unique_id,age_band,gender,principal_offence,drug_type,drug_qty,culp_role,harm_category,offence_category,starting_point,agg_precons,agg_precons_amount,agg_highpurity,agg_levelofprofit,agg_ongoingoperation,agg_useofpremises,agg_smallamount,agg_attemptstoconceal,agg_failuretocomply,agg_bail,agg_presenceofothers,agg_otherfactors,mit_age,mit_determination,mit_character,mit_isolatedincident,mit_disorder,mit_convictions,mit_remorse,mit_conditions,mit_carer,mit_lowpurity,mit_cannabismedical,mit_otherfactors,GP_entered,GP_firstopportunity,GP_when,GP_reduction,GP_percentagereduction,outcome,outcome_custody_measure,outcome_custody_length,outcome_custody_years,outcome_suspension_years,totality_adjustment
1,40 to 49,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,Unknown,Conditional discharge,,,,,Unknown/Missing
2,30 to 39,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 3,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Conditional discharge,,,,,Yes
3,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Yes
4,40 to 49,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,4 to 9,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine (no band),,,,,Unknown/Missing
5,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Yes
6,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Unknown/Missing,,,,,Unknown/Missing
7,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Unknown/Missing
8,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
9,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,None,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Fine (no band),,,,,Unknown/Missing
10,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Unknown/Missing
11,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Yes
12,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,No
13,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,10 to 19,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Fewer requirements,,Community order - Low,,,,,Unknown/Missing
14,18 to 20,Male,Poss. A,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 1,Custody,Yes,4 to 9,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,Unknown/Missing,Percentage reduction,Unknown,Immediate custody,Weeks,4,0.08,,Yes
15,30 to 39,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Custody,Yes,4 to 9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Immediate custody,Days,28,0.08,,Unknown/Missing
16,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
